

William Fitzgerald Thoms	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147172
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Fitzgerald
Surname	Thoms
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Cornwallis Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Sep 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 287, Entry 2296
Source	LDS Film 2045907
Parent	William Deuchars Thoms	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147172&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147172&Relationship=2ndParent



