

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Birkett Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Jun 1837
Register	Burials 1835 - 1837, Page 182, Entry 13319
Source	LDS Film 560881
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116201&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116201&Relationship=2ndParent



