

Jane Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080088432
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Williams
Married Surname	Lewis
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Scotland Rd.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Nov 1859
Minor Or Full	full
Status	Widow
Witnesses	Edward Thomas; Mary Roberts
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 139, Entry 277
Source	LDS Film 1656680
Witnessed By	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088432&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088432&Relationship=Witness_2
Married To	Hugh Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088432&Relationship=Groom



