

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Abode	Shaws brow
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jul 1784
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1781 - 1784, Page 84, Entry 17
Source	LDS Film 93913
Parent Of	Mary Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038260&Relationship=Deceased



