

John Wharam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301645
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wharam
Gender	Male
Abode	1 Upper Pitt Street
Year	1859
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Boarding House Keeper
Occupation (Standardised)	Boarding House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	28 May 1859
Register	Baptisms 1853 - 1874, Page 77, Entry 614
Source	LDS Film 1545923
Parent Of	John Wharam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301645&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301645&Relationship=2ndParent



