

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041924
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Pot House lane
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Sep 1788
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Spouse's Death	22 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 201
Source	LDS Film 93833
Married To	Sarah Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041924&Relationship=Deceased



