

John James Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Hill
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jun 1859
Witnesses	John James Hill, (X); Ellen Southers, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 210, Entry 420
Source	LDS Film 1656680
Witnessed Marriage Of	William Southers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088075&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088075&Relationship=Bride



