

Eliza Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098231
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Pearson
Gender	Female
Abode	Princes Street
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	31 Dec 1826
Age At Death	2 years 5 months
Age At Death (Months)	5
Age At Death (Years)	2
Burying Minister	M. Formby
Notes	Copy sent to Chester W.H.F.
Register	Burials 1820 - 1836, Page 78, Entry 620
Source	LDS Film 1656017



