

Joseph Beety Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Beety
Surname	Chambers
Gender	Male
Abode	Soho Street
Year	1852
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Apr 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	James Wilcockson; Lucy Gregory
Marriage Type	Banns
Marrying Minister	Richard Kyrke
Register	Marriages 1850 - 1863, Page 22, Entry 44
Source	LDS Film 1656016
Witnessed By	James Wilcockson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079347&Relationship=Witness_1
Witnessed By	Lucy Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079347&Relationship=Witness_2
Married To	Selina Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079347&Relationship=Bride



