

John Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carter
Gender	Male
Abode	Key Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Feb 1797
Register	Burials 1796 - 1798, Page 8, Entry 28
Source	LDS Film 93833
Parent Of	Joseph Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048064&Relationship=Deceased



