

Edward Jennings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123048
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jennings
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	15 Jul 1858
Witnesses	Edward Jennings of Albert St.; Bridget Barrett of Albert St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 152, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Anthony Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123048&Relationship=Groom
Witnessed Marriage Of	Bridget Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123048&Relationship=Bride



