

Alice Corley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097370
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Corley
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Clare St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1819
Register	Baptisms 1819 - 1820, Page 129, Entry 1026
Source	LDS film 1656378
Parent Of	Mary Ellen Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097370&Relationship=Baptised
Married To	John Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097370&Relationship=1stParent



