

William Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059447
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Summers
Gender	Male
Abode	Tythebarn St
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 May 1812
Occupation (As Documented)	Horse Breaker
Occupation (Standardised)	Horse Breaker
Occupation (HISCO Code)	62490
Date Of Death	28 May 1812
Age At Death	58 years
Age At Death (Years)	58
Register	Burials 1810 - 1812 , Page 14, Entry 102
Source	LDS Film 93833



