

John Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Higginson
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Jun 1840
Witnesses	Ann Akister; John Higginson
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 67, Entry 133
Source	LDS Film 1647985
Witnessed Marriage Of	John Varley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075467&Relationship=Groom
Witnessed Marriage Of	Sarah Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075467&Relationship=Bride



