

Thomas Winpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003854
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Winpenny
Gender	Male
Abode	Mercey St.
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1735
Register	Baptisms 1704 - 1737, Page 77, Entry 43
Source	LDS Film 1656376
Parent Of	Mary Winpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003854&Relationship=Baptised



