

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Oct 1795
Witnesses	John Murray; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 283, Entry 184
Source	LDS Film 93839
Witnessed Marriage Of	Abraham Swain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005889&Relationship=Groom
Witnessed Marriage Of	Jane Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005889&Relationship=Bride



