

Thomas Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Middleton
Gender	Male
Abode	Roscoe Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1810
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	9 Jul 1808
Register	Baptisms 1799 - 1810, Page 281, Entry 12
Source	LDS Film 1656377
Parent Of	Agnes Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074635&Relationship=2ndParent



