

Thomas Caseman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caseman
Gender	Male
Abode	Trueman Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Oct 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 907
Source	LDS Film 93833
Parent Of	Esther Caseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042506&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042506&Relationship=2ndParent



