

Samuel Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220568
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Oakes
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Oct 1784
Age At Baptism	32 Days
Register	Baptisms 1784 - 1791, Page 19, Entry 4
Source	LDS Film 1546062
Parent	Thomas Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220568&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220568&Relationship=2ndParent



