

Richard Laithwait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011790
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Laithwait
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1769
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Jul 1769
Register	Baptisms 1765 - 1772, Page 33, Entry 30
Source	LDS Film 1656376
Parent Of	Henry Laithwait	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011790&Relationship=Baptised



