

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008159
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Oct 1800
Witnesses	Edward Coventry; John Aldersey
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 91, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Charles Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008159&Relationship=Groom
Witnessed Marriage Of	Ellen Belshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008159&Relationship=Bride



