

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051421
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Jul 1802
Witnesses	Robt. Bispham; Isaac Rogers
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 161, Entry 798
Source	LDS Film 1656197
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051421&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ashbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051421&Relationship=Bride



