

Thomas Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sadler
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1852
Witnesses	Thomas Sadler; Isabella Smalman
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 225, Entry 450
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079723&Relationship=Groom
Witnessed Marriage Of	Eliza King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079723&Relationship=Bride



