

Charles James Broom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079533
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Broom
Gender	Male
Abode	Everton
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	27 Apr 1852
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full age
Status	Bachelor
Witnesses	W. Currie; Wm. C. Davidson; H. Taylor
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 191, Entry 381
Source	LDS Film 1647895
Witnessed By	W. Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079533&Relationship=Witness_1
Witnessed By	Wm. C. Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079533&Relationship=Witness_2
Married To	Alice Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079533&Relationship=Bride
Witnessed By	H. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079533&Relationship=Witness_3



