

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183469
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Windsor
Year	1845 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1845
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	1 Oct 1845
Register	Baptisms 1831 - 1861, Page 67, Entry 326
Source	LDS Film 1655552
Parent Of	Sarah Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183469&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183469&Relationship=2ndParent



