

Charles McFall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083068
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McFall
Gender	Male
Abode	Liverpool
Year	1855
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	25 Jun 1855
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Widower
Witnesses	James Findlay; Esther Mylrea
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 165, Entry 329
Source	LDS Film 1545920
Witnessed By	James Findlay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083068&Relationship=Witness_1
Witnessed By	Esther Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083068&Relationship=Witness_2
Married To	Mary Sarah Lawler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083068&Relationship=Bride



