

Mary Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116238
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilson
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Abode	Banastre Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Dec 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 288, Entry 2303
Source	LDS Film 1656419
Parent	Jacob Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116238&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116238&Relationship=2ndParent



