

Arthur Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144044
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Steel
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Stuart St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1834
Baptising Minister	Jno. Robinson, Ass. Curate
Register	Baptisms 1833 - 1834, Page 296, Entry 2368
Source	LDS Film 1656421
Parent	Robert Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144044&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144044&Relationship=2ndParent



