

John North	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	North
Gender	Male
Abode	Canning Street
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	3 Jan 1836
Register	Baptisms 1831 - 1861, Page 15, Entry 115
Source	LDS Film 1655552
Parent Of	Henry North	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153960&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153960&Relationship=2ndParent



