

John Chesters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067000
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chesters
Gender	Male
Abode	Hodson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	28 Nov 1807
Register	Baptisms 1807, Page 338, Entry 1672
Source	LDS Film 93833
Parent Of	Mary Chesters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067000&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067000&Relationship=2ndParent



