

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009758
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1763
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Birth	28 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 26
Source	LDS Film 1656376
Parent Of	Sarah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009758&Relationship=Baptised



