

Richard Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189993
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roscow
Parent's Occupation (As Documented)	Pawnbroker
Parent's Occupation (Standardised)	Pawnbroker
Gender	Male
Abode	Scotland Road
Year	1847 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Jan 1847
Baptising Minister	Benjm. S. Clarke
Register	Baptisms 1813 - 1851, Page 167, Entry 1332
Source	LDS Film 1656153
Parent	Richard Roscow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189993&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189993&Relationship=2ndParent



