

John Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Braithwaite
Gender	Male
Abode	Holstenholme Square
Year	1836
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Burial	21 Jun 1836
Notes	Stillborn
Source	LDS Film 1656018
Parent Of	[Unnamed] Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113519&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113519&Relationship=2ndParent



