

Michael Moran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038655
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Moran
Gender	Male
Year	1839 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1839
Witnesses	Michael Moran; Martha Wynne
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 115, Entry 230
Source	LDS Film 656197
Witnessed Marriage Of	Thomas Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038655&Relationship=Groom
Witnessed Marriage Of	Eliza Barnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038655&Relationship=Bride



