

Henry Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228548
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bolton
Gender	Male
Abode	Moon St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1850
Occupation (As Documented)	Organ Builder
Occupation (Standardised)	Organ Builder
Register	Baptisms 1850 - 1851, Page 220, Entry 1753
Source	LDS Film 93886
Parent Of	Mary Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228548&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228548&Relationship=2ndParent



