

William Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007323
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nuttall
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Nov 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 13
Source	LDS Film 1656376
Parent Of	William Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007323&Relationship=Baptised



