

Nicholas Atkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071461
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Atkin
Gender	Male
Abode	St. James Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1809
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	30 Mar 1809
Register	Baptisms 1809, Page 4, Entry 844
Source	LDS Film 93833
Parent Of	Thos. Winn Atkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071461&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071461&Relationship=2ndParent



