

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076266
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	22 Dec 1844
Witnesses	John Little; Hester Suett
Marriage Type	Banns
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 166, Entry 332
Source	LDS Film 1545920
Witnessed Marriage Of	John Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076266&Relationship=Groom
Witnessed Marriage Of	Anne Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076266&Relationship=Bride



