

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Brownlow Hill
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 383, Entry 3063
Source	LDS Film 1656423
Parent	Thomas Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160679&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160679&Relationship=2ndParent



