

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064898
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Lower Berry St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Mar 1806
Register	Baptisms 1799 - 1810, Page 205, Entry 6
Source	LDS Film 1656377
Parent Of	William Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064898&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064898&Relationship=2ndParent



