

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244698
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Pembroke Gardens
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	25 Jul 1858
Register	Baptisms 1858, Page 363, Entry 2904
Source	LDS Film 1656561
Parent Of	Frances Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244698&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244698&Relationship=2ndParent



