

Isabella Killian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010186551
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Killian
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 377, Entry 3016
Source	LDS Film 93884
Parent	Fitzpatrick Killian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186551&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186551&Relationship=2ndParent



