

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072643
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Mar 1830
Status	Bachelor
Witnesses	George Williams; Mary Hill
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 105, Entry 315
Source	LDS Film 1545924
Witnessed By	George Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072643&Relationship=Witness_1
Witnessed By	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072643&Relationship=Witness_2
Married To	Esther Maria Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072643&Relationship=Bride



