

William Henry Pivell?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070061556
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pivell?
Gender	Male
Abode	Strand Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Jun 1815
Notes	[Surname possibly Pibell]
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 629
Source	LDS Film 1068890
Married To	Jane Pivell?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061556&Relationship=Deceased



