

William Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birchall
Gender	Male
Abode	William street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1784
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	2 Feb 1784
Register	Baptisms 1781 - 1784, Page 108, Entry 111
Source	LDS Film 93833
Parent Of	William Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023748&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023748&Relationship=2ndParent



