

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Nash Grove
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1834
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1833 - 1834, Page 315, Entry 2518
Source	LDS Film 1656421
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144194&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144194&Relationship=2ndParent



