

William Cockran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061863
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cockran
Gender	Male
Abode	No. 16 Mary Bone
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Dec 1803
Register	Baptisms 1792 - 1812, Page 18, Entry 1
Source	LDS Film 1656149
Parent Of	Mary Cockran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061863&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061863&Relationship=2ndParent



