

Thomas Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031949
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Henney
Gender	Male
Abode	This parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Newars; Elizabeth Grayson
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 376, Entry 1126
Source	LDS Film 93919
Witnessed By	John Newars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031949&Relationship=Witness_1
Witnessed By	Elizabeth Grayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031949&Relationship=Witness_2
Married To	Sarah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031949&Relationship=Bride



