

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135389
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mercer
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 8, Entry 59
Source	LDS Film 93878
Parent	George Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135389&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135389&Relationship=2ndParent



