

Thomas Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063266
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bailey
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1850
Witnesses	Thomas Bailey; Mary Bailey
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 126, Entry 252
Source	LDS Film 1656510
Witnessed Marriage Of	John Treacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063266&Relationship=Groom
Witnessed Marriage Of	Martha Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063266&Relationship=Bride



