

William Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corkhill
Gender	Male
Abode	this parish
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Nov 1771
Witnesses	Thos. Wainwright; John Cain
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 129, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049551&Relationship=Witness_1
Witnessed By	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049551&Relationship=Witness_2
Married To	Jane Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049551&Relationship=Bride



