

Thomas Battey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Battey
Parent's Occupation (As Documented)	Ship carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Year	1788
Parish	St James, Toxteth, Lancashire
Date Of Baptism	19 Oct 1788
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 27, Entry 104
Source	LDS Film 1468979
Parent	Thomas Battey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421307&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421307&Relationship=2ndParent



