

William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050123946
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kemp
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	20 Nov 1785
Occupation (As Documented)	At Fire Office
Occupation (Standardised)	Fire Office
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 18, Entry 88
Source	LDS Film 1468979
Parent Of	Ellen Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123946&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123946&Relationship=2ndParent



