

Robert Caulfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002778
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Caulfield
Gender	Male
Year	1776 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1776
Witnesses	Robt. Caulfield; James Crosby
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 19, Entry 74
Source	LDS Film 1656374
Witnessed Marriage Of	William Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002778&Relationship=Groom
Witnessed Marriage Of	Hannah Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002778&Relationship=Bride



