

William Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170481
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cardwell
Gender	Male
Abode	Cross Hall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1840 - 1841, Page 257, Entry 2051
Source	LDS Film 1656423
Parent Of	Agnes Cardwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170481&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170481&Relationship=2ndParent



