

Samuel Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290068
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cragg
Gender	Male
Abode	Blair Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1838
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	23 Mar 1838
Register	Baptisms 1826 - 1853, Page 131, Entry 1041
Source	LDS Film 1545923
Parent Of	Samuel Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290068&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290068&Relationship=2ndParent



