

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057254
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Abode	Chapel St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Nov 1809
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	20 Oct 1809
Register	Burials 1806 - 1809, Page 5, Entry 218
Source	LDS Film 93833
Parent Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057254&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057254&Relationship=2ndParent



