

Robert Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001902
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Webster
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1721
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Mar 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 10
Source	LDS Film 1656376
Parent Of	Jam. Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001902&Relationship=Baptised



