

George Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232181
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dale
Gender	Male
Abode	London Road
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Date Of Child's Birth	18 Jun 1852
Register	Baptisms 1851 - 1852, Page 262, Entry 2095
Source	LDS Film 93886
Parent Of	William John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232181&Relationship=Baptised
Married To	Margaret Jane Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232181&Relationship=2ndParent



