

T Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140015827
First Name (With Contractions)	T
First Name (Without Contractions)	T
Surname	Waterson
Gender	Unknown
Year	1817 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Feb 1817
Witnesses	B Hampson; Mary Steele; E Waterton; Helen Waterton; T Waterson
Marriage Type	Licence
Marrying Minister	P Bulmers
Register	Marriages 1813 - 1855, Page 7, Entry 19
Source	LDS Film 1656195
Witnessed Marriage Of	John Phillips Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015827&Relationship=Groom
Witnessed Marriage Of	Isabella Waterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015827&Relationship=Bride



