

Thomas Forsyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forsyth
Gender	Male
Abode	Duke St Liverpool
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	19 Jun 1821
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Dec 1820
Register	Baptisms 1814 - 1866, Page 21, Entry 164
Source	LDS Film 2147913
Parent Of	Thomas Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284286&Relationship=Baptised
Married To	Jane C Forsyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284286&Relationship=2ndParent



