

Richard Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188243
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williamson
Gender	Male
Abode	Hill St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 110, Entry 876
Source	LDS Film 93885
Parent Of	Richard Augustus Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188243&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188243&Relationship=2ndParent



