

Samuel Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162997
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Day
Gender	Male
Abode	Grenville St North
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1839
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1839, Page 273, Entry 2181
Source	LDS Film 1656423
Parent Of	Thomas Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162997&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162997&Relationship=2ndParent



