

John Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128683
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Postlethwaite
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gildarts' Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 134, Entry 1071
Source	LDS Film 93877
Parent	Thomas Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128683&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128683&Relationship=2ndParent



